Developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
18/00262/AS-da,local-authority-eng:ASF,2020-11-11,2019-04-05,,18/00262/AS,https://planning.ashford.gov.uk/Planning/IDOX/default.aspx?docid=1749635,section-106
18/00029/AS-da,local-authority-eng:ASF,2020-11-11,2019-04-16,,18/00029/AS,https://planning.ashford.gov.uk/Planning/IDOX/default.aspx?docid=1752253,section-106
17/01926/AS-da,local-authority-eng:ASF,2020-11-11,2019-04-30,,17/01926/AS,https://planning.ashford.gov.uk/Planning/IDOX/default.aspx?docid=1756552,section-106
18/00405/AS-da,local-authority-eng:ASF,2020-11-11,2019-06-04,,18/00405/AS,https://planning.ashford.gov.uk/Planning/IDOX/default.aspx?docid=1820825,section-106
18/00938/AS-da,local-authority-eng:ASF,2020-11-11,2019-06-12,,18/00938/AS,https://planning.ashford.gov.uk/Planning/IDOX/default.aspx?docid=1768255,section-106
18/00759/AS-da,local-authority-eng:ASF,2020-11-11,2019-07-10,,18/00759/AS,https://planning.ashford.gov.uk/Planning/IDOX/default.aspx?docid=1777445,section-106
18/00572/AS-da,local-authority-eng:ASF,2020-11-11,2019-07-22,,18/00572/AS,https://planning.ashford.gov.uk/Planning/IDOX/default.aspx?docid=1780290,section-106
12/01261/AS-da,local-authority-eng:ASF,2020-11-11,2019-09-10,,12/01261/AS,https://planning.ashford.gov.uk/Planning/IDOX/default.aspx?docid=1795622,section-106
18/00652/AS-da,local-authority-eng:ASF,2020-11-11,2019-09-26,,18/00652/AS,https://planning.ashford.gov.uk/Planning/IDOX/default.aspx?docid=1802522,section-106
19/00516/AS-da,local-authority-eng:ASF,2020-11-11,2019-09-27,,19/00516/AS,https://planning.ashford.gov.uk/Planning/IDOX/default.aspx?docid=1802829,section-106
17/01674/AS-da,local-authority-eng:ASF,2020-11-11,2019-12-11,,17/01674/AS,https://planning.ashford.gov.uk/Planning/IDOX/default.aspx?docid=1823275,section-106
18/01016/AS-da,local-authority-eng:ASF,2020-11-11,2020-01-13,,18/01016/AS,https://planning.ashford.gov.uk/Planning/IDOX/default.aspx?docid=1829642,section-106
18/00733/AS-da,local-authority-eng:ASF,2020-11-11,2020-02-27,,18/00733/AS,https://planning.ashford.gov.uk/Planning/IDOX/default.aspx?docid=1845246,section-106
